"country_name","year","cowcode","population","gdp_pc","polity_dem","aclp_dem","legal_system","colonial","physint","disap","kill","polpris","tort","any_war","major_war"
"Korea, Democratic People's Republic of",2008,731,NA,NA,0,0,1,0,0,0,0,0,0,0,0
"Korea, Democratic People's Republic of",2009,731,NA,NA,0,NA,1,0,0,0,0,0,0,0,0
"Korea, Democratic People's Republic of",2010,731,NA,NA,0,NA,1,0,0,0,0,0,0,0,0
"Korea, Republic of",1981,732,38723,5387.6529959,0,0,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1982,732,39326,5704.1281948,0,0,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1983,732,39910,6274.4774261,0,0,1,0,5,2,1,1,1,0,0
"Korea, Republic of",1984,732,40406,6758.313279,0,0,1,0,6,2,2,1,1,0,0
"Korea, Republic of",1985,732,40806,7190.6128646,0,0,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1986,732,41214,7885.8952594,0,0,1,0,4,2,1,0,1,0,0
"Korea, Republic of",1987,732,41622,8687.5988858,NA,0,1,0,3,1,1,0,1,0,0
"Korea, Republic of",1988,732,42031,9656.6620464,7,1,1,0,6,1,2,1,2,0,0
"Korea, Republic of",1989,732,42449,10570.401247,7,1,1,0,4,2,1,0,1,0,0
"Korea, Republic of",1990,732,42869,11643.215248,7,1,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1991,732,43339.909,12713.450533,7,1,1,0,3,2,1,0,0,0,0
"Korea, Republic of",1992,732,43837.115,13076.944177,7,1,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1993,732,44307.038,13721.631096,7,1,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1994,732,44718.897,14825.873427,7,1,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1995,732,45105.079,15889.181049,7,1,1,0,4,2,2,0,0,0,0
"Korea, Republic of",1996,732,45467.969,16904.110288,7,1,1,0,4,2,1,0,1,0,0
"Korea, Republic of",1997,732,45807.825,17394.747524,7,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",1998,732,46151.512,15481.20996,8,1,1,0,6,2,2,1,1,0,0
"Korea, Republic of",1999,732,46485.422,17336.318336,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2000,732,46838.842,18728.633821,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2001,732,47177.811,19270.279636,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2002,732,47437.276,20557.893016,8,1,1,0,4,2,1,0,1,0,0
"Korea, Republic of",2003,732,47656.631,21008.974842,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2004,732,47853.847,21806.535762,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2005,732,48005.157,22577.33468,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2006,732,48123.561,23653.961433,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2007,732,48250.148,24787.632691,8,1,1,0,6,2,2,0,2,0,0
"Korea, Republic of",2008,732,48379.392,25278.656478,8,1,1,0,5,2,2,0,1,0,0
"Korea, Republic of",2009,732,48508.972,24870.797717,8,NA,1,0,6,2,2,0,2,0,0
"Korea, Republic of",2010,732,48636.068,26609.145227,8,NA,1,0,5,2,2,0,1,0,0
"Japan",1981,740,117648.092,19256.324983,10,1,4,0,8,2,2,2,2,0,0
"Japan",1982,740,118454.974,19740.65096,10,1,4,0,8,2,2,2,2,0,0
"Japan",1983,740,119269.949,20084.264367,10,1,4,0,8,2,2,2,2,0,0
"Japan",1984,740,120034.697,20790.776354,10,1,4,0,7,2,2,2,1,0,0
"Japan",1985,740,120754.335,21919.251308,10,1,4,0,7,2,2,2,1,0,0
"Japan",1986,740,121491.913,22517.70676,10,1,4,0,8,2,2,2,2,0,0
"Japan",1987,740,122091.325,23383.223448,10,1,4,0,8,2,2,2,2,0,0
"Japan",1988,740,122613,25054.871364,10,1,4,0,8,2,2,2,2,0,0
"Japan",1989,740,123107.5,26324.419707,10,1,4,0,8,2,2,2,2,0,0
"Japan",1990,740,123537.399,27717.522568,10,1,4,0,8,2,2,2,2,0,0
"Japan",1991,740,123946.268,28524.061151,10,1,4,0,7,2,2,2,1,0,0
"Japan",1992,740,124329.268,28577.81652,10,1,4,0,8,2,2,2,2,0,0
"Japan",1993,740,124668.017,28492.774701,10,1,4,0,7,2,2,2,1,0,0
"Japan",1994,740,125014.047,28561.367215,10,1,4,0,7,2,2,2,1,0,0
"Japan",1995,740,125341.35,28970.079475,10,1,4,0,7,2,2,2,1,0,0
"Japan",1996,740,125645.306,29635.02606,10,1,4,0,7,2,2,2,1,0,0
"Japan",1997,740,125956.493,29996.956986,10,1,4,0,7,2,2,2,1,0,0
"Japan",1998,740,126246.089,29213.41223,10,1,4,0,7,2,2,2,1,0,0
"Japan",1999,740,126494.395,29008.233139,10,1,4,0,7,2,2,2,1,0,0
"Japan",2000,740,126729.223,29789.759893,10,1,4,0,7,2,2,2,1,0,0
"Japan",2001,740,126971.913,29723.689562,10,1,4,0,7,2,2,2,1,0,0
"Japan",2002,740,127187.243,29636.42042,10,1,4,0,7,2,2,2,1,0,0
"Japan",2003,740,127357.744,29991.335246,10,1,4,0,7,2,2,2,1,0,0
"Japan",2004,740,127480.498,30785.16343,10,1,4,0,7,2,2,2,1,0,0
"Japan",2005,740,127537.189,31379.767689,10,1,4,0,7,2,2,2,1,0,0
"Japan",2006,740,127515.169,32028.035915,10,1,4,0,8,2,2,2,2,0,0
"Japan",2007,740,127433.494,32774.531546,10,1,4,0,7,2,2,2,1,0,0
"Japan",2008,740,127288.419,32380.787155,10,1,4,0,7,2,2,2,1,0,0
"Japan",2009,740,127078.679,30088.299654,10,NA,4,0,7,2,2,2,1,0,0
"Japan",2010,740,126804.433,31447.229019,10,NA,4,0,6,2,2,2,0,0,0
"India",1981,750,699153.765,1075.9750075,8,1,2,5,4,2,1,0,1,1,0
"India",1982,750,713710.936,1085.9227135,8,1,2,5,2,2,0,0,0,1,0
"India",1983,750,728521.552,1104.9906756,8,1,2,5,3,2,1,0,0,1,0
"India",1984,750,744016.969,1142.6702117,8,1,2,5,2,1,1,0,0,1,0
"India",1985,750,759612.212,1193.7819502,8,1,2,5,2,2,0,0,0,1,0
"India",1986,750,775063.241,1218.9965373,8,1,2,5,2,2,0,0,0,1,0
"India",1987,750,790640.434,1260.4313225,8,1,2,5,2,1,1,0,0,1,0
"India",1988,750,806379.398,1339.7895738,8,1,2,5,1,1,0,0,0,1,1
"India",1989,750,822218.83,1375.281318,8,1,2,5,1,1,0,0,0,1,0
"India",1990,750,838158.831,1430.5733598,8,1,2,5,2,1,1,0,0,1,1
"India",1991,750,853724.391,1389.6467935,8,1,2,5,0,0,0,0,0,1,1
"India",1992,750,870113.186,1425.8018498,8,1,2,5,0,0,0,0,0,1,1
"India",1993,750,886743.707,1432.8565472,8,1,2,5,0,0,0,0,0,1,0
"India",1994,750,903579.294,1496.1331273,8,1,2,5,0,0,0,0,0,1,0
"India",1995,750,920584.971,1611.2664829,9,1,2,5,0,0,0,0,0,1,0
"India",1996,750,937725.479,1638.486596,9,1,2,5,0,0,0,0,0,1,0
"India",1997,750,954926.046,1679.763393,9,1,2,5,0,0,0,0,0,1,0
"India",1998,750,972112.809,1746.6951527,9,1,2,5,0,0,0,0,0,1,0
"India",1999,750,989250.189,1910.2853533,9,1,2,5,0,0,0,0,0,1,0
"India",2000,750,1006300.297,1921.9004608,9,1,2,5,1,1,0,0,0,1,1
"India",2001,750,1023295.084,1984.2028036,9,1,2,5,0,0,0,0,0,1,0
"India",2002,750,1040284.824,2045.6357525,9,1,2,5,0,0,0,0,0,1,1
"India",2003,750,1057251.124,2145.7560389,9,1,2,5,1,0,0,1,0,1,1
"India",2004,750,1074159.021,2317.342862,9,1,2,5,0,0,0,0,0,1,1
"India",2005,750,1090973.03,2491.5268477,9,1,2,5,0,0,0,0,0,1,1
"India",2006,750,1107624.346,2675.3868386,9,1,2,5,0,0,0,0,0,1,0
"India",2007,750,1124134.801,2921.5418015,9,1,2,5,0,0,0,0,0,1,0
"India",2008,750,1140566.211,2949.5689655,9,1,2,5,0,0,0,0,0,1,0
"India",2009,750,1156897.766,3211.6118685,9,NA,2,5,0,0,0,0,0,1,0
"India",2010,750,1173108.018,3477.3087812,9,NA,2,5,0,0,0,0,0,1,0
"Bhutan",1981,760,461.945,1154.1538485,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1982,760,478.235,1223.0393853,0,0,2,5,7,2,2,2,1,0,0
"Bhutan",1983,760,494.89,1311.6592458,0,0,2,5,7,2,2,2,1,0,0
"Bhutan",1984,760,511.887,1282.0384642,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1985,760,529.2,1250.1575137,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1986,760,546.811,1327.1551421,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1987,760,564.715,1507.0823834,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1988,760,582.886,1321.3591008,0,0,2,5,8,2,2,2,2,0,0
"Bhutan",1989,760,599.611,1506.7898839,0,0,2,5,7,2,2,1,2,0,0
"Bhutan",1990,760,614.744,1503.415336,0,0,2,5,3,0,1,0,2,0,0
"Bhutan",1991,760,625.045,1437.1286118,0,0,2,5,1,0,1,0,0,0,0
"Bhutan",1992,760,601.655,1404.9133892,0,0,2,5,1,0,1,0,0,0,0
"Bhutan",1993,760,576.693,1764.7644139,0,0,2,5,2,0,2,0,0,0,0
"Bhutan",1994,760,574.72,1675.3765476,0,0,2,5,4,2,1,0,1,0,0
"Bhutan",1995,760,566.313,1904.0211317,0,0,2,5,4,2,1,0,1,0,0
"Bhutan",1996,760,565.33,1943.7869928,0,0,2,5,6,2,2,0,2,0,0
"Bhutan",1997,760,574.838,2135.8895329,0,0,2,5,5,2,2,0,1,0,0
"Bhutan",1998,760,585.274,2137.8255983,0,0,2,5,5,2,2,0,1,0,0
"Bhutan",1999,760,595.628,2337.0424291,0,0,2,5,5,2,2,0,1,0,0
"Bhutan",2000,760,605.872,2327.2494664,0,0,2,5,4,2,1,0,1,0,0
"Bhutan",2001,760,615.98,2808.3146239,0,0,2,5,6,2,2,0,2,0,0
"Bhutan",2002,760,625.943,2990.8375802,0,0,2,5,5,2,2,0,1,0,0
"Bhutan",2003,760,635.757,3140.1223597,0,0,2,5,5,2,2,0,1,0,0
"Bhutan",2004,760,645.415,3109.6993732,0,0,2,5,6,2,2,0,2,0,0
"Bhutan",2005,760,654.897,3037.9724837,0,0,2,5,6,2,2,0,2,0,0
"Bhutan",2006,760,664.205,3304.6642411,0,0,2,5,6,2,2,0,2,0,0
"Bhutan",2007,760,673.353,3495.2447586,0,1,2,5,6,2,2,0,2,0,0
"Bhutan",2008,760,682.321,3406.7232609,3,1,2,5,4,1,2,0,1,0,0
"Bhutan",2009,760,691.141,3838.4809925,3,NA,2,5,5,2,2,0,1,0,0
"Bhutan",2010,760,699.847,3946.3976745,3,NA,2,5,5,2,2,0,1,0,0
"Pakistan",1981,770,90975.079,1186.1193047,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",1982,770,94096.117,1227.7930554,0,0,3,5,4,2,1,0,1,0,0
"Pakistan",1983,770,96881.426,1266.9242036,0,0,3,5,4,2,1,0,1,0,0
"Pakistan",1984,770,99354.344,1302.4874715,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",1985,770,102078.649,1366.9724219,0,0,3,5,4,2,1,1,0,0,0
"Pakistan",1986,770,105239.621,1389.2722681,0,0,3,5,4,2,1,0,1,0,0
"Pakistan",1987,770,108584.077,1431.7229355,0,0,3,5,4,2,2,0,0,0,0
"Pakistan",1988,770,112021.093,1502.4547136,8,1,3,5,5,2,2,1,0,0,0
"Pakistan",1989,770,115419.215,1526.56542,8,1,3,5,3,2,1,0,0,0,0
"Pakistan",1990,770,118816.188,1552.0293308,8,1,3,5,2,2,0,0,0,1,0
"Pakistan",1991,770,122248.178,1569.6557861,8,1,3,5,3,2,1,0,0,0,0
"Pakistan",1992,770,124961.767,1644.7338299,8,1,3,5,3,2,1,0,0,0,0
"Pakistan",1993,770,127562.732,1637.5883487,8,1,3,5,2,2,0,0,0,0,0
"Pakistan",1994,770,130746.253,1660.43545,8,1,3,5,3,2,1,0,0,1,0
"Pakistan",1995,770,134185.366,1705.52727,8,1,3,5,1,1,0,0,0,1,0
"Pakistan",1996,770,137911.171,1740.7169117,8,1,3,5,2,2,0,0,0,1,0
"Pakistan",1997,770,141445.497,1721.5179181,7,1,3,5,2,2,0,0,0,0,0
"Pakistan",1998,770,144885.289,1731.4132075,7,1,3,5,3,2,0,1,0,0,0
"Pakistan",1999,770,148379.201,1760.5569396,0,0,3,5,2,2,0,0,0,0,0
"Pakistan",2000,770,152429.036,1779.8308896,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",2001,770,156795.444,1756.2404399,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",2002,770,160269.228,1774.9907673,0,0,3,5,2,2,0,0,0,0,0
"Pakistan",2003,770,163165.64,1814.1280541,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",2004,770,166223.613,1924.3168636,0,0,3,5,1,1,0,0,0,1,0
"Pakistan",2005,770,169278.64,2025.7530275,0,0,3,5,1,1,0,0,0,0,0
"Pakistan",2006,770,172381.868,2118.1234865,0,0,3,5,0,0,0,0,0,1,0
"Pakistan",2007,770,175495.078,2190.5381635,2,0,3,5,0,0,0,0,0,1,0
"Pakistan",2008,770,178479.391,2211.3025675,5,1,3,5,0,0,0,0,0,1,1
"Pakistan",2009,770,181457.277,2245.7835128,5,NA,3,5,0,0,0,0,0,1,1
"Pakistan",2010,770,184404.791,2297.0548309,6,NA,3,5,0,0,0,0,0,1,1
"Bangladesh",1981,771,94143.135,651.13527652,0,0,2,5,5,2,2,0,1,1,0
"Bangladesh",1982,771,96185.329,644.03054237,0,0,2,5,4,1,1,1,1,1,0
"Bangladesh",1983,771,98234.863,650.20010179,0,0,2,5,4,1,1,1,1,1,0
"Bangladesh",1984,771,100279.95,676.55202787,0,0,2,5,5,2,1,1,1,1,0
"Bangladesh",1985,771,102308.352,688.70452554,0,0,2,5,4,2,1,0,1,1,0
"Bangladesh",1986,771,104345.431,697.6263886,0,1,2,5,5,2,1,1,1,1,0
"Bangladesh",1987,771,106381.942,705.85460251,0,1,2,5,4,2,0,1,1,1,0
"Bangladesh",1988,771,108374.517,712.0471475,0,1,2,5,4,2,0,1,1,1,0
"Bangladesh",1989,771,110316.231,737.93921471,0,1,2,5,5,2,1,1,1,1,0
"Bangladesh",1990,771,112212.57,759.20428944,0,1,2,5,3,2,0,0,1,1,0
"Bangladesh",1991,771,113910.676,775.18665446,6,1,2,5,4,2,1,1,0,1,0
"Bangladesh",1992,771,115750.938,793.60384286,6,1,2,5,1,1,0,0,0,0,0
"Bangladesh",1993,771,117620.669,791.83993859,6,1,2,5,5,2,1,1,1,0,0
"Bangladesh",1994,771,119515.09,827.52322267,6,1,2,5,3,2,1,0,0,0,0
"Bangladesh",1995,771,121442.312,817.06628336,6,1,2,5,3,2,1,0,0,0,0
"Bangladesh",1996,771,123432.517,800.23960353,6,1,2,5,3,1,1,1,0,0,0
"Bangladesh",1997,771,125505.819,853.9342398,6,1,2,5,4,2,1,1,0,0,0
"Bangladesh",1998,771,127660.128,881.96284116,6,1,2,5,3,2,0,0,1,0,0
"Bangladesh",1999,771,129879.06,889.8909336,6,1,2,5,4,2,1,1,0,0,0
"Bangladesh",2000,771,132150.767,907.67054398,6,1,2,5,2,1,0,1,0,0,0
"Bangladesh",2001,771,134477.534,936.12530138,6,1,2,5,4,2,1,1,0,0,0
"Bangladesh",2002,771,136869.84,1001.0437739,6,1,2,5,1,1,0,0,0,0,0
"Bangladesh",2003,771,139305.03,1029.1782471,6,1,2,5,0,0,0,0,0,0,0
"Bangladesh",2004,771,141734.4,1059.0654438,6,1,2,5,1,1,0,0,0,0,0
"Bangladesh",2005,771,144138.736,1085.5311877,6,1,2,5,0,0,0,0,0,1,0
"Bangladesh",2006,771,146517.11,1128.6283286,6,1,2,5,1,1,0,0,0,1,0
"Bangladesh",2007,771,148893.738,1169.4225501,0,0,2,5,0,0,0,0,0,0,0
"Bangladesh",2008,771,151289.991,1231.2335461,0,0,2,5,1,1,0,0,0,0,0
"Bangladesh",2009,771,153700.334,1296.4100389,6,NA,2,5,1,1,0,0,0,0,0
"Bangladesh",2010,771,156118.464,1371.0133545,6,NA,2,5,2,1,0,1,0,0,0
"Myanmar",1981,775,NA,NA,0,0,2,5,NA,2,NA,0,0,1,0
"Myanmar",1982,775,NA,NA,0,0,2,5,6,2,2,1,1,1,1
"Myanmar",1983,775,NA,NA,0,0,2,5,4,2,0,1,1,1,1
"Myanmar",1984,775,NA,NA,0,0,2,5,5,2,0,2,1,1,1
"Myanmar",1985,775,NA,NA,0,0,2,5,5,2,1,2,0,1,0
"Myanmar",1986,775,NA,NA,0,0,2,5,4,2,1,1,0,1,1
"Myanmar",1987,775,NA,NA,0,0,2,5,1,1,0,0,0,1,0
"Myanmar",1988,775,NA,NA,0,0,2,5,0,0,0,0,0,1,1
"Myanmar",1989,775,NA,NA,0,0,2,5,0,0,0,0,0,1,1
"Myanmar",1990,775,NA,NA,0,0,2,5,2,1,1,0,0,1,0
"Myanmar",1991,775,NA,NA,0,0,2,5,2,1,1,0,0,1,0
"Myanmar",1992,775,NA,NA,0,0,2,5,3,2,0,0,1,1,1
"Myanmar",1993,775,NA,NA,0,0,2,5,1,1,0,0,0,1,0
"Myanmar",1994,775,NA,NA,0,0,2,5,3,2,1,0,0,1,0
"Myanmar",1995,775,NA,NA,0,0,2,5,2,2,0,0,0,1,0
"Myanmar",1996,775,NA,NA,0,0,2,5,2,1,1,0,0,1,0
"Myanmar",1997,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",1998,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",1999,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",2000,775,NA,NA,0,0,2,5,0,0,0,0,0,1,0
"Myanmar",2001,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",2002,775,NA,NA,0,0,2,5,3,0,1,1,1,1,0
"Myanmar",2003,775,NA,NA,0,0,2,5,0,0,0,0,0,1,0
"Myanmar",2004,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",2005,775,NA,NA,0,0,2,5,1,0,1,0,0,1,0
"Myanmar",2006,775,NA,NA,0,0,2,5,0,0,0,0,0,1,0
"Myanmar",2007,775,NA,NA,0,0,2,5,0,0,0,0,0,1,0
"Myanmar",2008,775,NA,NA,0,0,2,5,0,0,0,0,0,1,0
"Myanmar",2009,775,NA,NA,0,NA,2,5,1,0,1,0,0,1,0
"Myanmar",2010,775,NA,NA,0,NA,2,5,1,0,1,0,0,1,0
"Sri Lanka",1981,780,15315.491,1426.0357591,6,0,4,5,6,2,0,2,2,0,0
"Sri Lanka",1982,780,15514.549,1482.9214552,6,0,4,5,4,2,0,1,1,0,0
"Sri Lanka",1983,780,15637.137,1475.2769816,6,0,4,5,3,2,0,0,1,0,0
"Sri Lanka",1984,780,15714.198,1488.6431162,6,0,4,5,1,1,0,0,0,1,0
"Sri Lanka",1985,780,15847.023,1615.0362327,6,0,4,5,0,0,0,0,0,1,0
"Sri Lanka",1986,780,16069.843,1639.0536034,6,0,4,5,1,0,0,0,1,1,0
"Sri Lanka",1987,780,16287.539,1650.7477415,6,0,4,5,0,0,0,0,0,1,1
"Sri Lanka",1988,780,16480.228,1666.7961996,6,0,4,5,2,0,0,1,1,1,0
"Sri Lanka",1989,780,16687.488,1698.1330927,6,1,4,5,0,0,0,0,0,1,0
"Sri Lanka",1990,780,16861.677,1848.1869905,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",1991,780,17003.368,1842.2101083,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",1992,780,17202.861,1979.9370947,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",1993,780,17448.705,2101.2208801,6,1,4,5,2,1,0,1,0,1,1
"Sri Lanka",1994,780,17708.824,2188.8030859,6,1,4,5,2,1,1,0,0,1,0
"Sri Lanka",1995,780,17941.066,2288.2469917,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",1996,780,18150.801,2369.4905934,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",1997,780,18367.446,2463.2890575,6,1,4,5,1,0,1,0,0,1,1
"Sri Lanka",1998,780,18569.803,2558.3919766,6,1,4,5,1,0,1,0,0,1,1
"Sri Lanka",1999,780,18792.874,2629.7192623,6,1,4,5,2,1,0,1,0,1,1
"Sri Lanka",2000,780,19041.167,2735.2620427,6,1,4,5,0,0,0,0,0,1,1
"Sri Lanka",2001,780,19263.057,2684.3664058,7,1,4,5,2,0,1,1,0,1,1
"Sri Lanka",2002,780,19478.732,2769.7371816,7,1,4,5,3,2,1,0,0,0,0
"Sri Lanka",2003,780,19708.717,2904.1102141,6,1,4,5,4,2,1,1,0,1,0
"Sri Lanka",2004,780,19933.59,3024.3465755,6,1,4,5,5,2,1,2,0,0,0
"Sri Lanka",2005,780,20102.989,3176.3530135,6,1,4,5,4,1,1,2,0,1,0
"Sri Lanka",2006,780,20311.049,3380.9381129,7,1,4,5,2,0,0,2,0,1,1
"Sri Lanka",2007,780,20507.595,3571.376621,7,1,4,5,1,0,0,1,0,1,1
"Sri Lanka",2008,780,20697.509,3757.5465968,7,1,4,5,1,0,0,1,0,1,1
"Sri Lanka",2009,780,20879.197,3859.8616632,7,NA,4,5,0,0,0,0,0,1,1
"Sri Lanka",2010,780,21083.826,4063.3505214,5,NA,4,5,1,1,0,0,0,0,0
"Maldives",1981,781,157.246,1063.1825046,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1982,781,161.899,1001.5850326,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1983,781,166.848,1129.973849,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1984,781,172.102,1390.5327763,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1985,781,177.297,1524.5849025,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1986,781,184.612,1602.2196015,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1987,781,192.207,1675.7988011,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1988,781,200.075,1750.7741278,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1989,781,208.203,1835.4818878,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1990,781,216.606,2048.3960875,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1991,781,227.218,2111.3314235,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1992,781,237.848,2141.9506882,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1993,781,246.91,2190.39912,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1994,781,253.376,2253.5316115,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1995,781,260.584,2348.6625796,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1996,781,270.531,2540.6448879,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1997,781,275.714,2710.9139044,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1998,781,281.184,2917.0071495,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",1999,781,291.48,2847.1731031,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",2000,781,299.981,3090.006901,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",2001,781,305.913,3134.4108812,NA,0,3,5,8,2,2,2,2,0,0
"Maldives",2002,781,311.855,3272.456464,NA,0,3,5,NA,NA,NA,NA,NA,0,0
"Maldives",2003,781,318.49,3904.1532623,NA,0,3,5,6,2,2,1,1,0,0
"Maldives",2004,781,326.599,4209.4545986,NA,0,3,5,5,2,2,0,1,0,0
"Maldives",2005,781,336.248,4133.1367696,NA,0,3,5,5,2,2,0,1,0,0
"Maldives",2006,781,348.119,4288.9566207,NA,0,3,5,5,2,2,0,1,0,0
"Maldives",2007,781,364.968,4586.4324394,NA,0,3,5,5,2,1,1,1,0,0
"Maldives",2008,781,385.925,4625.8328201,NA,1,3,5,6,2,2,1,1,0,0
"Maldives",2009,781,396.334,4353.7425446,NA,NA,3,5,6,2,2,1,1,0,0
"Maldives",2010,781,395.65,4003.5272406,NA,NA,3,5,6,2,2,1,1,0,0
"Nepal",1981,790,15010.859,613.43197924,2,0,2,0,4,1,2,0,1,0,0
"Nepal",1982,790,15375.066,625.01830121,2,0,2,0,5,1,2,1,1,0,0
"Nepal",1983,790,15756.853,594.09155092,2,0,2,0,6,2,2,1,1,0,0
"Nepal",1984,790,16155.062,634.60748771,2,0,2,0,6,2,2,1,1,0,0
"Nepal",1985,790,16569.979,625.46913216,2,0,2,0,6,2,2,1,1,0,0
"Nepal",1986,790,17002.212,671.99267211,2,0,2,0,7,2,2,2,1,0,0
"Nepal",1987,790,17452.69,666.12271049,2,0,2,0,5,2,2,1,0,0,0
"Nepal",1988,790,17922.08,699.03204838,2,0,2,0,5,1,2,1,1,0,0
"Nepal",1989,790,18410.932,713.08205608,2,0,2,0,4,1,2,0,1,0,0
"Nepal",1990,790,18918.256,718.21619309,5,1,2,0,3,2,1,0,0,0,0
"Nepal",1991,790,19448.325,745.96276945,5,1,2,0,3,2,1,0,0,0,0
"Nepal",1992,790,20033.374,747.87484001,5,1,2,0,4,2,1,0,1,0,0
"Nepal",1993,790,20641.366,755.75818182,5,1,2,0,3,1,1,1,0,0,0
"Nepal",1994,790,21246.735,790.76596812,5,1,2,0,6,2,2,1,1,0,0
"Nepal",1995,790,21876.669,797.87609821,5,1,2,0,5,2,2,1,0,0,0
"Nepal",1996,790,22502.569,820.04309471,5,1,2,0,6,2,1,2,1,1,0
"Nepal",1997,790,23109.342,832.37039362,5,1,2,0,3,1,0,1,1,1,0
"Nepal",1998,790,23700.285,792.66639751,5,1,2,0,1,1,0,0,0,1,0
"Nepal",1999,790,24269.874,780.29057409,7,1,2,0,2,1,0,1,0,1,0
"Nepal",2000,790,24818.162,832.9959621,7,1,2,0,1,0,0,0,1,1,0
"Nepal",2001,790,25335.614,919.08349616,7,1,2,0,1,0,0,0,1,1,0
"Nepal",2002,790,25815.05,908.39164078,1,0,2,0,0,0,0,0,0,1,1
"Nepal",2003,790,26275.378,931.84082188,1,0,2,0,1,0,0,0,1,1,1
"Nepal",2004,790,26708.316,961.35928996,1,0,2,0,0,0,0,0,0,1,1
"Nepal",2005,790,27093.869,980.97315487,1,0,2,0,0,0,0,0,0,1,1
"Nepal",2006,790,27458.953,999.76435158,7,0,2,0,0,0,0,0,0,1,0
"Nepal",2007,790,27827.891,1022.7266443,7,0,2,0,3,2,0,1,0,0,0
"Nepal",2008,790,28196.96,1074.0474924,7,1,2,0,2,2,0,0,0,0,0
"Nepal",2009,790,28563.377,1110.0018756,6,NA,2,0,3,2,0,1,0,0,0
"Nepal",2010,790,28951.852,1145.2387696,6,NA,2,0,2,2,0,0,0,0,0
"Thailand",1981,800,47936.504,2554.4150047,3,1,4,0,3,1,1,0,1,1,0
"Thailand",1982,800,48827.16,2678.9840505,3,1,4,0,4,1,1,1,1,1,0
"Thailand",1983,800,49694.245,2676.8319038,3,1,4,0,5,1,1,2,1,0,0
"Thailand",1984,800,50533.778,2812.3234416,3,1,4,0,5,1,1,1,2,0,0
"Thailand",1985,800,51341.809,2973.853112,3,1,4,0,6,2,1,1,2,0,0
